Elenco affidamenti 2022;;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2022";TIPO PROVVEDIMENTO;SCOSTAMENTO SOMME LIQUIDATE - AGGIUDICATE;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
0000000000;PARCAM S.R.L.;05822580964;Imbiancatura Ufficio e scala C Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.654,06;18/02/2022;18/02/2022;0;1.654,06;Ordine;0,00;2022-000031;18/02/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Ripristino interruttori Palazzo Francesco Turati febbraio 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.804,60;18/02/2022;18/02/2022;0;1.804,60;Ordine;0,00;2022-000032;18/02/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizia Camera dei Notari  da gennaio a  dicembre 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.924,40;18/02/2022;31/12/2022;316;4.103,70;Ordine;-820,70;2022-000033;18/02/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Ripristino lampade U.S. Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.025,39;01/03/2022;01/03/2022;0;4.025,39;Ordine;0,00;2022-000037;01/03/2022;;I TRIM
Z05356C853;PARCAM S.R.L.;05822580964;"Smaltimento rifiuti Palazzo Francesco Turati
";23-AFFIDAMENTO DIRETTO;;AMSA SPA;05908960965;176,88;14/03/2022;14/03/2022;0;176,88;Ordine;0,00;2022-000039;14/03/2022;;I TRIM
ZA1356CA2C;PARCAM S.R.L.;05822580964;Rinnovo domini Register anno 2022;23-AFFIDAMENTO DIRETTO;;REGISTER.IT SPA;02826010163;73,50;14/03/2022;31/12/2022;292;73,50;Ordine;0,00;2022-000040;14/03/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Materiali manutenzione extra gennaio 2022 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.813,35;14/03/2022;14/03/2022;0;1.813,35;Ordine;0,00;2022-000041;14/03/2022;;I TRIM
Z9E35744E7;PARCAM S.R.L.;05822580964;Corso formazione sicurezza nuove risorse (02/2022);23-AFFIDAMENTO DIRETTO;"TI.EMME. CONSULTING SOCIETA' A RESPONSABILITA' LIMITATA 09085290964; FRAREG S.R.L. 11157810158";FRAREG S.r.l.;11157810158;140,00;07/03/2022;07/03/2022;0;140,00;Ordine;0,00;2022-000043;07/03/2022;;I TRIM
ZCF357F9C5;PARCAM S.R.L.;05822580964;Certificati rientro post Covid;23-AFFIDAMENTO DIRETTO;;FABIO PELLEGRINO;PLLFBA83C25F205K;140,00;10/03/2022;10/03/2022;0;140,00;Ordine;0,00;2022-000044;10/03/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione  extra eventi a Palazzo Francesco Turati febbraio 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.771,15;14/03/2022;14/03/2022;0;1.771,15;Ordine;0,00;2022-000045;14/03/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie, facchinaggio e portierato per eventi di febbraio a Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;5.787,85;14/03/2022;14/03/2022;0;5.787,85;Ordine;0,00;2022-000046;14/03/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Analisi legionella Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.030,00;14/03/2022;14/03/2022;0;2.030,00;Ordine;0,00;2022-000047;14/03/2022;;I TRIM
Z30359F8E1;PARCAM S.R.L.;05822580964;Questionari Insights discovery e formazione on line;23-AFFIDAMENTO DIRETTO;;NEWTON SPA;12863940156;3.107,50;23/03/2022;23/03/2022;0;3.107,50;Ordine;0,00;2022-000049;23/03/2022;Ordine integrativo n . 2022-000120;I TRIM
ZA335A4CD2;PARCAM S.R.L.;05822580964;N.3 Tablet per Sale Palazzo Giureconsulti;23-AFFIDAMENTO DIRETTO;"CUORDIMELA SRL 12920810152; C2 SRL 01121130197";CUORDIMELA SRL;12920810152;981,55;18/03/2022;18/03/2022;0;981,55;Ordine;0,00;2022-000052;18/03/2022;;I TRIM
ZB335A69A5;PARCAM S.R.L.;05822580964;Riscatto setup video;23-AFFIDAMENTO DIRETTO;;MEETING PROJECT SRL;02141810131;5.201,00;18/03/2022;18/03/2022;0;5.201,00;Ordine;0,00;2022-000053;18/03/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra post restyling Palazzo Giureconsulti dal 3 marzo al 2 aprile 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;11.536,73;20/04/2022;20/04/2022;0;11.536,73;Ordine;0,00;2022-000056;20/04/2022;;II TRIM
ZB435D33B2;PARCAM S.R.L.;05822580964;Team Building rivolto a Dirigenti e Responsabili delle societ� della holding camerale_Anno 2022;23-AFFIDAMENTO DIRETTO;ENNEVOLTE SRL 06092650966;PR FACTORY SRL;07327900960;37.000,00;04/04/2022;30/06/2022;87;37.000,00;Contratto;0,00;2022-000044;04/04/2022;Determina n. 26 del 04/04/22;II TRIM
ZD835E3C52;PARCAM S.R.L.;05822580964;Presidio elettricista per evento di settembre 2021 a Palazzo Emilio Turati;23-AFFIDAMENTO DIRETTO;;RTI (ARCOSERVIZI e C.M.B);000000000000;358,99;20/04/2022;20/04/2022;0;358,99;Ordine;0,00;2022-000058;20/04/2022;;II TRIM
90852097A3;PARCAM S.R.L.;05822580964;Affidamento diretto alla Societ� Conversion E3 per il servizio di organizzazione e promozione di eventi presso Palazzo Giureconsulti per l�anno 2022;23-AFFIDAMENTO DIRETTO;"AGORA' SRL 10423140150; BC TODAY SRL 06569150011; BFC MEDIA SPA 11673170152; SWAN & COI SOCIETA' BENEFIT A R.L. 07644660966; CONVERSION E3 SRL 02364010419";CONVERSION E3 SRL;02364010419;110.000,00;05/04/2022;31/12/2022;270;105.909,00;Contratto;-4.091,00;2022-000046;05/04/2022;Determina n. 27 del 04/04/2022 ;II TRIM
ZDD35ED79A;PARCAM S.R.L.;05822580964;Pubblicazione su quotidiano dell'estratto dell'avviso di locazione di Palazzo Mezzanotte;23-AFFIDAMENTO DIRETTO;"GEDI NEWS NETWORK SPA 06598550587; IL SOLE 24 ORE S.P.A. 00777910159";IL SOLE 24 ORE SPA;00777910159;600,00;20/04/2022;20/04/2022;0;600,00;Ordine;0,00;2022-000060;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Materiali extra marzo 2022 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.817,59;20/04/2022;20/04/2022;0;1.817,59;Ordine;0,00;2022-000063;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra Giureconsulti post Restyling aprile 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.453,00;20/04/2022;20/04/2022;0;2.453,00;Ordine;0,00;2022-000064;20/04/2022;;II TRIM
ZEB35F9C87;PARCAM S.R.L.;05822580964;Vidimazione libri sociali;23-AFFIDAMENTO DIRETTO;;MONICA PALMISANO;PLMMNC85P65D150R;100,00;20/04/2022;20/04/2022;0;100,00;Ordine;0,00;2022-000065;20/04/2022;;II TRIM
Z3E35FCC06;PARCAM S.R.L.;05822580964;estratto notaio;23-AFFIDAMENTO DIRETTO;;DOMENICO CAMBARERI;CMBDNC61C11F205J;45,00;20/04/2022;20/04/2022;0;45,00;Ordine;0,00;2022-000066;20/04/2022;;II TRIM
Z0335FD698;PARCAM S.R.L.;05822580964;Compressore Aria 50L con accessori e consegna;23-AFFIDAMENTO DIRETTO;;RE FERRAMENTA SRL;12202450156;250,42;14/04/2022;14/04/2022;0;250,42;Ordine;0,00;2022-000068;14/04/2022;;II TRIM
ZB836028B7;PARCAM S.R.L.;05822580964;Ricondizionamento Totem bifacciale tramite due adesivi formato 76x180h. in stampa digitale (retro grigio);23-AFFIDAMENTO DIRETTO;"IDEE MODERNE DI PAOLA NEGRI NGRPLA66D42C004Y; SAM Srl 06322600963";IDEE MODERNE DI PAOLA NEGRI;NGRPLA66D42C004Y;175,00;13/04/2022;13/04/2022;0;175,00;Ordine;0,00;2022-000069;13/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra  evento marzo  2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;87,42;20/04/2022;20/04/2022;0;87,42;Ordine;0,00;2022-000072;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra evento marzo 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;230,01;20/04/2022;20/04/2022;0;230,01;Ordine;0,00;2022-000073;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio marzo Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;638,28;20/04/2022;20/04/2022;0;638,28;Ordine;0,00;2022-000074;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio e portierato extra marzo 2022 Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.747,15;20/04/2022;20/04/2022;0;1.747,15;Ordine;0,00;2022-000075;20/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Zerbini e Spazzole Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;393,01;20/04/2022;20/04/2022;0;393,01;Ordine;0,00;2022-000076;20/04/2022;;II TRIM
Z12361155E;PARCAM S.R.L.;05822580964;Corso di formazione per personale dipendente;23-AFFIDAMENTO DIRETTO;"MELIUSFORM SRL 11304111005; CORSIDIA SB SRL 10680750964; BUSINESS SCHOOL24 S.P.A. 09957980965";MELIUSFORM SRL;11304111005;756,00;20/04/2022;20/04/2022;0;756,00;Ordine;0,00;2022-000077;20/04/2022;;II TRIM
Z003613CA3;PARCAM S.R.L.;05822580964;Formazione sicurezza per personale dipendente (giugno 2022);23-AFFIDAMENTO DIRETTO;;FRAREG S.r.l.;11157810158;288,00;20/04/2022;20/06/2022;61;288,00;Ordine;0,00;2022-000078;20/04/2022;;II TRIM
ZF3362452B;PARCAM S.R.L.;05822580964;Fee attivazione tirocinio formativo;23-AFFIDAMENTO DIRETTO;;FORMATERZIARIO - ALTA SCUOLA DI FORMAZIONE PER LE IMPRESE;97035980156;250,00;28/04/2022;28/04/2022;0;250,00;Ordine;0,00;2022-000079;28/04/2022;;II TRIM
Z62362454E;PARCAM S.R.L.;05822580964;Servizio tamponi 11 gennaio 2022;23-AFFIDAMENTO DIRETTO;;OMNIA MEDICA SRL S.T.P.;10184610961;175,00;28/04/2022;28/04/2022;0;175,00;Ordine;0,00;2022-000080;28/04/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra porte tagliafuoco Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;598,16;09/05/2022;09/05/2022;0;598,16;Ordine;0,00;2022-000082;09/05/2022;;II TRIM
ZED36328FB;PARCAM S.R.L.;05822580964;Stampa n. 300 biglietti da visita per personale Parcam GB;23-AFFIDAMENTO DIRETTO;;ARTI GRAFICHE CARDAMONE;00411600794;74,25;29/04/2022;29/04/2022;0;74,25;Ordine;0,00;2022-000083;29/04/2022;;II TRIM
ZB232E1182;PARCAM S.R.L.;05822580964;Servizio di mailing list per promozione 2022;23-AFFIDAMENTO DIRETTO;;THE ROCKET SCIENCE GROUP, LLC;EU372008134;700,00;09/05/2022;31/12/2022;236;287,84;Ordine;-412,16;2022-000084;09/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra Palazzo Francesco Turati - ripristino valvole;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;886,60;09/05/2022;09/05/2022;0;886,60;Ordine;0,00;2022-000085;09/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra Palazzo Francesco Turati -  allarme antincendio e ripristino trasduttori;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;8.897,64;09/05/2022;09/05/2022;0;8.897,67;Ordine;0,03;2022-000086;09/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizia extra Palazzo Giureconsulti aprile 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.617,27;09/05/2022;09/05/2022;0;1.617,27;Ordine;0,00;2022-000089;09/05/2022;;II TRIM
Z3C3649126;PARCAM S.R.L.;05822580964;percorso formazione e sviluppo profili junior;23-AFFIDAMENTO DIRETTO;;ABETTERPLACE SRL SOCIETA' BENEFIT;12143060965;11.600,00;10/05/2022;31/12/2022;235;11.600,00;Ordine;0,00;2022-000091;10/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra Palazzo Giureconsulti e Palazzo Francesco Turati mese di aprile;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.075,00;09/05/2022;09/05/2022;0;1.075,00;Ordine;0,00;2022-000092;09/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra  Palazzo Giureconsulti, Palazzo Francesco ed Emilio Turati aprile 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.318,46;09/05/2022;09/05/2022;0;2.318,46;Ordine;0,00;2022-000093;09/05/2022;;II TRIM
Z1336556F0;PARCAM S.R.L.;05822580964;Corso antincendio rischio alto (luglio 2022);23-AFFIDAMENTO DIRETTO;UOMO & AMBIENTE S.R.L. SOCIETA' BENEFIT 10874480014;FRAREG S.r.l.;11157810158;576,00;10/05/2022;10/07/2022;61;448,00;Ordine;-128,00;2022-000096;10/05/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Interventi software a consumo sui siti Palazzo Giureconsulti e Parcam anno 2021;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;1.320,00;10/05/2022;10/05/2022;0;1.320,00;Ordine;0,00;2022-000099;10/05/2022;;II TRIM
ZF63658F38;PARCAM S.R.L.;05822580964;Cena evento per lancio Milano Restaurant Week;23-AFFIDAMENTO DIRETTO;;EUREKA SAS DI MATTEO FRONDUTI & C.;05970940960;1.995,00;10/05/2022;10/05/2022;0;1.994,54;Ordine;-0,46;2022-000100;10/05/2022;;II TRIM
Z2A365C416;PARCAM S.R.L.;05822580964;Riconfigurazione telefoni CISCO per utilizzo sotto centralino Camera;23-AFFIDAMENTO DIRETTO;;ALASCOM SRL;13395360152;300,00;11/05/2022;11/05/2022;0;0,00;Ordine;-300,00;2022-000101;11/05/2022;annullato;II TRIM
ZEB366A1BA;PARCAM S.R.L.;05822580964;Corso di formazione Microsoft (maggio);23-AFFIDAMENTO DIRETTO;;AGIC TECHNOLOGY SRL;10900521005;750,00;23/05/2022;23/05/2022;0;750,00;Ordine;0,00;2022-000102;23/05/2022;;II TRIM
ZC0366A1E7;PARCAM S.R.L.;05822580964;"Supporti per sedie Unifor:
N.230 Elemento per aggancio in fila sedute impilabili Vitra .03 
N.2 Carrello per trasporto n. 20 (max) sedute impilabili Vitra .03";23-AFFIDAMENTO DIRETTO;;UNIFOR SPA;00387130131;4.250,00;25/05/2022;25/05/2022;0;4.250,00;Ordine;0,00;2022-000107;25/05/2022;;II TRIM
ZF5367CE7C;PARCAM S.R.L.;05822580964;corso formazione sicurezza stagisti (aprile);23-AFFIDAMENTO DIRETTO;;FRAREG S.r.l.;11157810158;140,00;25/05/2022;25/05/2022;0;140,00;Ordine;0,00;2022-000116;25/05/2022;;II TRIM
Z90367CFB2;PARCAM S.R.L.;05822580964;Spese sponsorizzazione Linkedin;23-AFFIDAMENTO DIRETTO;;LINKEDIN IRELAND;000000000000;6.000,00;25/05/2022;31/12/2022;220;3.334,94;Ordine;-2.665,06;2022-000117;25/05/2022;Integrato con ordine  2022-000498;II TRIM
ZA7367D0FE;PARCAM S.R.L.;05822580964;Fee attivazione tirocinio formativo AF;23-AFFIDAMENTO DIRETTO;;FORMATERZIARIO - ALTA SCUOLA DI FORMAZIONE PER LE IMPRESE;97035980156;250,00;25/05/2022;25/05/2022;0;200,00;Ordine;-50,00;2022-000119;25/05/2022;;II TRIM
Z363684A82;PARCAM S.R.L.;05822580964;"Smaltimento rifiuti Giureconsulti
maggio 2022";23-AFFIDAMENTO DIRETTO;;AMSA SPA - GRUPPO A2A;05908960965;391,00;25/05/2022;25/05/2022;0;390,44;Ordine;-0,56;2022-000121;25/05/2022;;II TRIM
Z283684AA8;PARCAM S.R.L.;05822580964;Servizio di manutenzione extra per evento moda di febbraio a Palazzo Emilio Turati;23-AFFIDAMENTO DIRETTO;;RTI (ARCOSERVIZI e C.M.B);000000000000;1.388,11;25/05/2022;25/05/2022;0;1.388,11;Ordine;0,00;2022-000122;25/05/2022;;II TRIM
ZA53684B03;PARCAM S.R.L.;05822580964;Manutenzione extra per evento moda aprile a Palazzo Giureconsulti;23-AFFIDAMENTO DIRETTO;;RTI (ARCOSERVIZI e C.M.B);000000000000;1.262,27;25/05/2022;25/05/2022;0;1.648,53;Ordine;386,26;2022-000123;25/05/2022;;II TRIM
ZD53684B34;PARCAM S.R.L.;05822580964;Iscrizione corso antincendio rischio medio (AM);23-AFFIDAMENTO DIRETTO;"TI.EMME. CONSULTING SOCIETA' A RESPONSABILITA' LIMITATA 09085290964; UOMO & AMBIENTE S.R.L. SOCIETA' BENEFIT 10874480014";FRAREG S.r.l.;11157810158;135,00;26/05/2022;26/05/2022;0;135,00;Ordine;0,00;2022-000126;26/05/2022;;II TRIM
Z443698DEA;PARCAM S.R.L.;05822580964;N.5 confezioni etichette adesive bianche in polietilene Avery - Codice: L7912-10 - Formato etichetta (mm): 63,5 X 33,9.;23-AFFIDAMENTO DIRETTO;;LABELCART SRL;11333080155;80,95;01/06/2022;01/06/2022;0;80,95;Ordine;0,00;2022-000132;01/06/2022;;II TRIM
ZEC3699EC3;PARCAM S.R.L.;05822580964;Acqua per eventi Palazzo Giureconsulti;23-AFFIDAMENTO DIRETTO;"DITTA PETROLATI SAS DI PETROLATI MARINO & C. 13114610150; ACQUA SERVICE SNC 03415010960";ACQUA SERVICE SNC;03415010960;209,44;07/06/2022;07/06/2022;0;209,44;Ordine;0,00;2022-000133;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra Palazzo Giureconsulti evento Milano Beauty week;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.848,32;07/06/2022;07/06/2022;0;1.848,32;Ordine;0,00;2022-000139;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Posa Prese elettriche Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.380,00;07/06/2022;07/06/2022;0;1.380,00;Ordine;0,00;2022-000140;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra maggio Palazzo Giureconsulti Milano Beauty Week;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;9.838,06;07/06/2022;07/06/2022;0;9.838,06;Ordine;0,00;2022-000141;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra Palazzo Giureconsulti per Milano Beauty Week;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.160,59;07/06/2022;07/06/2022;0;2.160,59;Ordine;0,00;2022-000142;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Tinteggiatura e trasloco Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;8.676,38;07/06/2022;07/06/2022;0;8.676,38;Ordine;0,00;2022-000143;07/06/2022;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Trasloco Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.074,00;07/06/2022;07/06/2022;0;3.074,00;Ordine;0,00;2022-000144;07/06/2022;;II TRIM
